ESTAD;Canal directo: unavailabilityTime:bank;Canal directo: unavailabilityTime:interface;Canal directo: averageResponseTimes:paymentInitiationServices;Canal directo: averageResponseTimes:accountInformationServices;Canal directo: averageResponseTimes:accountBalanceServices;Canal directo: errorsRate:paymentInitiationServices:operationsOKperDay;Canal directo: errorsRate:paymentInitiationServices:operationsKOperDay;Canal directo: errorsRate:accountInformationServices:operationsOKperDay;Canal directo: errorsRate:accountInformationServices:operationsKOperDay;Canal directo: errorsRate:accountBalanceServices:operationsOKperDay;Canal directo: errorsRate:accountBalanceServices:operationsKOperDay;Interfaz dedicado: unavailabilityTime:bank;Interfaz dedicado: unavailabilityTime:interface;Interfaz dedicado: averageResponseTimes:paymentInitiationServices;Interfaz dedicado: averageResponseTimes:accountInformationServices;Interfaz dedicado: averageResponseTimes:accountBalanceServices;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsOKperDay;Interfaz dedicado: errorsRate:paymentInitiationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountInformationServices:operationsKOperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsOKperDay;Interfaz dedicado: errorsRate:accountBalanceServices:operationsKOperDay;
 ["01/01/2024"; 0; 0; 1612; 220; 257; 411; 2; 45738; 73; 28313; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["02/01/2024"; 0; 0; 1672; 536; 540; 1072; 13; 87368; 109; 52267; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["03/01/2024"; 0; 0; 1724; 329; 363; 983; 6; 78972; 107; 48734; 0; 0; 0; 640; 165; 165; 3; 0; 2; 0; 2; 0;
 ["04/01/2024"; 0; 0; 1613; 375; 399; 912; 8; 71865; 108; 45674; 36; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["05/01/2024"; 0; 0; 1764; 386; 406; 590; 3; 57852; 62; 37979; 0; 0; 0; 0; 136; 136; 0; 0; 3; 0; 3; 0;
 ["06/01/2024"; 0; 0; 1591; 187; 223; 247; 2; 37573; 48; 24535; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["07/01/2024"; 0; 0; 1586; 201; 244; 288; 2; 39779; 74; 25555; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["08/01/2024"; 0; 0; 1675; 334; 367; 825; 10; 70017; 144; 42754; 1; 0; 0; 381; 196; 196; 9; 0; 5; 0; 5; 0;
 ["09/01/2024"; 0; 0; 1646; 304; 332; 731; 5; 63990; 125; 39300; 0; 0; 0; 0; 80; 80; 0; 0; 1; 0; 1; 0;
 ["10/01/2024"; 0; 0; 1683; 332; 379; 831; 5; 65719; 136; 39952; 0; 0; 0; 430; 190; 190; 3; 0; 2; 0; 2; 0;
 ["11/01/2024"; 0; 0; 3855; 20061; 13676; 658; 5; 65535; 125; 42771; 6; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["12/01/2024"; 0; 0; 1740; 349; 392; 718; 8; 55520; 101; 35248; 0; 0; 0; 266; 210; 210; 3; 0; 1; 0; 1; 0;
 ["13/01/2024"; 0; 0; 1570; 196; 235; 197; 12; 36315; 86; 23251; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["14/01/2024"; 0; 0; 1674; 557; 502; 216; 1; 32911; 201; 21023; 88; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["15/01/2024"; 0; 0; 1937; 711; 671; 589; 10; 60178; 145; 37123; 8; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["16/01/2024"; 0; 0; 1647; 292; 343; 682; 10; 56280; 150; 34732; 11; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["17/01/2024"; 0; 0; 1631; 299; 339; 648; 3; 57921; 132; 35017; 9; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["18/01/2024"; 0; 0; 1634; 300; 340; 522; 5; 53481; 158; 33180; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["19/01/2024"; 0; 0; 1622; 304; 338; 596; 2; 53474; 123; 33417; 1; 0; 0; 0; 212; 212; 0; 0; 4; 0; 4; 0;
 ["20/01/2024"; 0; 0; 1652; 192; 232; 152; 1; 35508; 98; 23354; 0; 0; 0; 533; 0; 0; 3; 0; 0; 0; 0; 0;
 ["21/01/2024"; 0; 0; 1713; 220; 267; 212; 2; 30928; 110; 19640; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["22/01/2024"; 0; 0; 1913; 688; 670; 553; 7; 59307; 125; 36080; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0; 0;
 ["23/01/2024"; 0; 0; 1634; 281; 323; 545; 9; 55208; 132; 34094; 0; 0; 0; 456; 1040; 1040; 3; 0; 1; 0; 1; 0;
